﻿Población ocupada. Empleados oficina, contables y administrativos (CNO-2011)
Cataluña
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pocco2011&n=14293&lang=es
;1er trimestre;2º trimestre;3er trimestre;4º trimestre
2009;439,2;438,7;437,9;440,9
2008;437,3;452,8;466,8;458,6
2007;417,8;429,8;442,6;454,3
2006;393,6;394,2;424,4;419,3
2005;338,7;360,0;376,8;392,5
2004;355,6;353,5;355,4;354,1
2003;387,9;381,2;379,8;367,9
2002;323,1;335,3;358,3;372,4
2001;334,5;342,4;329,3;334,5
2000;322,1;335,2;351,4;356,5

