﻿Espècies arbòries forestals
Masarac
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:171002
;1999
   Total;
 total;
 explot.;23
 ha;94
 comercial;
 explot.;9
 ha;25
 no comercial;
 explot.;16
 ha;69
     Frondoses;
 total;
 explot.;11
 ha;29
 comercial;
 explot.;6
 ha;11
 no comercial;
 explot.;6
 ha;18
       Resinoses;
 total;
 explot.;12
 ha;29
 comercial;
 explot.;4
 ha;6
 no comercial;
 explot.;8
 ha;23
         Mixtes;
 total;
 explot.;5
 ha;36
 comercial;
 explot.;1
 ha;8
 no comercial;
 explot.;4
 ha;29

