﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Torrefeta i Florejacs
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:259078&lang=en
;2009
   Totes les edats;
 titulars;
 total;133
 homes;110
 dones;23
 titulars caps d'explotació;
 total;104
 homes;94
 dones;10
     Menys de 25 anys;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
       De 25 a 34 anys;
 titulars;
 total;3
 homes;2
 dones;1
 titulars caps d'explotació;
 total;2
 homes;2
 dones;0
         De 35 a 44 anys;
 titulars;
 total;15
 homes;11
 dones;4
 titulars caps d'explotació;
 total;12
 homes;10
 dones;2
           De 45 a 54 anys;
 titulars;
 total;26
 homes;25
 dones;1
 titulars caps d'explotació;
 total;24
 homes;23
 dones;1
             De 55 a 64 anys;
 titulars;
 total;40
 homes;32
 dones;8
 titulars caps d'explotació;
 total;32
 homes;28
 dones;4
               De 65 anys o més;
 titulars;
 total;48
 homes;39
 dones;9
 titulars caps d'explotació;
 total;33
 homes;30
 dones;3

