﻿Titulars persona física per edat i sexe
Campllong
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:170388
;2009;1999
   Totes les edats;;
 titulars;;
 total;27;26
 homes;15;19
 dones;12;7
 titulars caps explotació;;
 total;21;26
 homes;14;19
 dones;7;7
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;2;1
 homes;1;1
 dones;1;0
 titulars caps explotació;;
 total;2;1
 homes;1;1
 dones;1;0
         De 35 a 44 anys;;
 titulars;;
 total;3;3
 homes;2;3
 dones;1;0
 titulars caps explotació;;
 total;3;3
 homes;2;3
 dones;1;0
           De 45 a 54 anys;;
 titulars;;
 total;3;3
 homes;3;3
 dones;0;0
 titulars caps explotació;;
 total;3;3
 homes;3;3
 dones;0;0
             De 55 a 64 anys;;
 titulars;;
 total;4;8
 homes;3;5
 dones;1;3
 titulars caps explotació;;
 total;4;8
 homes;3;5
 dones;1;3
               De 65 anys o més;;
 titulars;;
 total;15;11
 homes;6;7
 dones;9;4
 titulars caps explotació;;
 total;9;11
 homes;5;7
 dones;4;4

