﻿Equins, conilles mares i ruscs
Priorat
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=148&geo=com:29
;1999;1989;1982
   Equins;;;
 total;;;
 explot.;12;145;342
 caps;135;152;347
 cavalls;;;
 explot.;7;20;9
 caps;129;24;12
 mules;;;
 explot.;3;92;269
 caps;3;94;270
 ases;;;
 explot.;3;34;65
 caps;3;34;65
       Conilles mares;;;
 explot.;19;47;72
 caps;5138;2225;962
       Ruscs;;;
  explot.;15;26;13
 nombre ruscs;1076;532;236

