﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Monistrol de Calders. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:081287
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;0;1;0;0;0;0;0;1;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;0;0;1;0;0;0;0;0;1;2
Magisteri;;;;;;;;;;;;
Homes;0;0;2;0;1;0;0;0;0;0;0;3
Dones;0;1;2;0;1;1;0;0;0;0;0;5
Total;0;1;4;0;2;1;0;0;0;0;0;8
Ciències socials;;;;;;;;;;;;
Homes;0;0;4;1;0;0;0;1;0;0;1;7
Dones;0;1;4;0;3;2;0;0;0;0;0;10
Total;0;1;8;1;3;2;0;1;0;0;1;17
Arts i humanitats;;;;;;;;;;;;
Homes;0;2;0;0;0;0;0;0;0;0;2;4
Dones;0;0;1;0;0;0;0;0;0;0;0;1
Total;0;2;1;0;0;0;0;0;0;0;2;5
Informàtica;;;;;;;;;;;;
Homes;0;0;1;0;1;0;0;1;0;0;0;3
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;1;0;1;0;0;1;0;0;0;3
Enginyeries;;;;;;;;;;;;
Homes;1;0;0;0;1;0;0;0;0;0;0;2
Dones;0;1;0;0;0;0;0;0;0;0;0;1
Total;1;1;0;0;1;0;0;0;0;0;0;3
Formació tècnica;;;;;;;;;;;;
Homes;1;0;5;2;2;1;2;0;0;0;0;13
Dones;0;1;0;0;1;0;1;0;0;0;0;3
Total;1;1;5;2;3;1;3;0;0;0;0;16
Ciències;;;;;;;;;;;;
Homes;0;1;1;0;0;0;0;0;0;0;0;2
Dones;0;2;2;0;0;0;0;0;0;0;0;4
Total;0;3;3;0;0;0;0;0;0;0;0;6
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;0;1;0;0;0;0;0;0;0;1
Dones;0;1;1;0;0;0;0;0;0;0;0;2
Total;0;1;1;1;0;0;0;0;0;0;0;3
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;0;0;0;1;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;0;0;1;0;0;0;0;0;0;1
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;1;2;0;3;1;2;0;0;0;0;9
Total;0;1;2;0;3;1;2;0;0;0;0;9
Altres serveis;;;;;;;;;;;;
Homes;0;0;0;2;0;0;0;0;0;0;0;2
Dones;0;2;2;3;1;1;0;0;0;0;0;9
Total;0;2;2;5;1;1;0;0;0;0;0;11
Total;;;;;;;;;;;;
Homes;2;3;13;6;7;1;2;2;0;0;4;40
Dones;0;10;14;3;9;5;3;0;0;0;0;44
Total;2;13;27;9;16;6;5;2;0;0;4;84

