﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Vall de Boí, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:250432&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;121;120;118;110;0;121
Girona;6;6;6;5;0;6
Lleida;603;581;575;400;1;604
Tarragona;14;14;14;12;0;14
Andalusia;25;24;24;9;0;25
Aragó;34;32;33;11;1;35
Astúries;1;1;1;1;0;1
Balears;1;1;1;1;0;1
Canàries;0;0;0;0;0;0
Cantàbria;1;1;1;1;0;1
Catella-la Manxa;1;1;1;0;0;1
Catella i Lleó;6;5;5;2;0;6
Comunitat Valenciana;7;5;5;3;0;7
Extremadura;0;0;0;0;0;0
Galícia;7;6;6;3;0;7
Madrid;4;4;3;2;0;4
Múrcia;0;0;0;0;0;0
Navarra;1;0;0;0;0;1
País Basc;2;2;2;1;0;2
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0
Estranger;19;12;11;7;2;21
Total;853;815;806;568;4;857

