﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Montoliu de Segarra
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:251410&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);85;5;90
03/2024 (p);85;5;90
02/2024;80;5;85
01/2024;80;5;85
12/2023;80;5;90
11/2023;85;5;90
10/2023;85;5;90
09/2023;80;5;85
08/2023;80;5;90
07/2023;80;10;90
06/2023;80;5;85
05/2023;80;5;90
04/2023;80;5;85
03/2023;80;5;85
02/2023;80;5;85
01/2023;80;5;85
12/2022;80;0;85
11/2022;80;5;85
10/2022;85;5;90
09/2022;85;5;90
08/2022;80;5;85
07/2022;80;5;85
06/2022;80;5;85
05/2022;80;5;85
04/2022;80;5;85
03/2022;80;5;80
02/2022;80;5;85
01/2022;80;5;85
12/2021;78;5;83
11/2021;77;5;82
10/2021;..;..;80
09/2021;..;..;83
08/2021;..;..;74
07/2021;..;..;76
06/2021;..;..;76
05/2021;..;..;75
04/2021;..;..;75
03/2021;..;..;75
02/2021;..;..;78
01/2021;..;..;76
12/2020;..;..;79
11/2020;..;..;71
10/2020;..;..;70
09/2020;..;..;70
08/2020;..;..;71
07/2020;..;..;73
06/2020;..;..;73
05/2020;..;..;70
03/2020;..;..;68
12/2019;..;..;80
09/2019;..;..;78
06/2019;..;..;80
03/2019;..;..;80
12/2018;..;..;77
09/2018;..;..;81
06/2018;..;..;78
03/2018;..;..;81
12/2017;..;..;83
09/2017;..;..;80
06/2017;..;..;78
03/2017;..;..;80
12/2016;..;..;76
09/2016;..;..;69
06/2016;..;..;68
03/2016;..;..;72
12/2015;..;..;72
09/2015;..;..;73
06/2015;..;..;69
03/2015;..;..;71
12/2014;..;..;71
09/2014;..;..;68
06/2014;..;..;77
03/2014;..;..;74
12/2013;..;..;71
09/2013;..;..;72
06/2013;..;..;76
03/2013;..;..;75
12/2012;..;..;77
09/2012;..;..;75
06/2012;..;..;77
03/2012;..;..;80

