﻿Bovins. Nombre de caps
Fonollosa
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:080847&lang=es
;2020
     Total (inclou búfales);
 explot.;12
 caps;3244
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;3
 caps;198
 lleteres;
 explot.;1
 caps;1
 altres vaques;
 explot.;2
 caps;197
       Altres bovins de 2 o més anys;
 total;
 explot.;8
 caps;73
 mascles;
 explot.;4
 caps;53
 braves que no han parit;
 explot.;5
 caps;20
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;8
 caps;151
 mascles;
 explot.;6
 caps;92
 femelles que no han parit;
 explot.;3
 caps;59
             Bovins de menys d'1 any;
 explot.;10
 caps;2822

