﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Calonge i Sant Antoni
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:170340
;Homes;Dones;Total
04/2024 (p);2675;2380;5055
03/2024 (p);2680;2350;5030
02/2024;2535;2230;4760
01/2024;2500;2190;4695
12/2023;2515;2245;4760
11/2023;2540;2260;4800
10/2023;2550;2280;4830
09/2023;2645;2325;4970
08/2023;2755;2450;5200
07/2023;2860;2565;5425
06/2023;2805;2485;5290
05/2023;2640;2360;5000
04/2023;2610;2325;4935
03/2023;2540;2230;4770
02/2023;2455;2145;4600
01/2023;2430;2100;4530
12/2022;2470;2125;4595
11/2022;2460;2140;4600
10/2022;2480;2155;4635
09/2022;2530;2205;4735
08/2022;2695;2370;5065
07/2022;2810;2485;5295
06/2022;2735;2405;5135
05/2022;2575;2275;4850
04/2022;2540;2220;4760
03/2022;2465;2140;4600
02/2022;2430;2095;4525
01/2022;2390;2085;4475
12/2021;2402;2132;4534
11/2021;2407;2125;4532
10/2021;2414;2169;4583
09/2021;2432;2152;4584
08/2021;2596;2326;4922
07/2021;2674;2434;5108
06/2021;2598;2326;4924
05/2021;2430;2162;4592
04/2021;2382;2067;4449
03/2021;2367;2048;4415
02/2021;2297;1957;4254
01/2021;2273;1946;4219
12/2020;2284;1970;4254
11/2020;2294;1947;4241
10/2020;2300;1970;4270
09/2020;2314;1981;4295
08/2020;2453;2132;4585
07/2020;2534;2203;4737
06/2020;2425;2046;4471
05/2020;2283;1937;4220
03/2020;2221;1935;4156
12/2019;2284;1978;4262
09/2019;2358;2035;4393
06/2019;2556;2229;4785
03/2019;2274;1911;4185
12/2018;2174;1867;4041
09/2018;2270;1972;4242
06/2018;2493;2155;4648
03/2018;2279;1935;4214
12/2017;2116;1810;3926
09/2017;2182;1901;4083
06/2017;2372;2082;4454
03/2017;2144;1823;3967
12/2016;2028;1761;3789
09/2016;2084;1806;3890
06/2016;2234;1986;4220
03/2016;2042;1769;3811
12/2015;1941;1689;3630
09/2015;2019;1749;3768
06/2015;2160;1913;4073
03/2015;1961;1668;3629
12/2014;1873;1595;3468
09/2014;1939;1670;3609
06/2014;2075;1830;3905
03/2014;1898;1562;3460
12/2013;1834;1528;3362
09/2013;1891;1627;3518
06/2013;2038;1765;3803
03/2013;1909;1586;3495
12/2012;1873;1545;3418
09/2012;2002;1732;3734
06/2012;2142;1846;3988
03/2012;1926;1608;3534

