﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, nacionalitat i sexe
Ripollet. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=mun:081803
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;27;135;411;558;450;63;6;507;759;30;78;27;9;25566;28623
Homes;15;78;207;252;264;24;0;264;288;12;36;12;3;12474;13929
Dones;12;57;201;306;183;39;3;243;471;18;42;15;6;13095;14694
Estrangera;3;24;18;36;45;3;0;33;48;3;18;6;3;3612;3852
Homes;0;12;12;9;27;0;0;15;24;3;3;3;3;1911;2022
Dones;0;12;6;24;15;3;0;21;27;0;12;3;3;1701;1833
Total;30;159;429;594;495;66;3;543;807;33;96;33;12;29181;32478
Homes;18;90;222;264;294;27;0;279;309;15;42;15;3;14382;15951
Dones;12;72;210;330;201;39;3;264;495;21;54;18;9;14799;16527

