﻿Població. Per any d'arribada a Catalunya, sexe i edat
Sant Joan de Vilatorrada. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:082188&lang=es
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;5;9;11;15;43;76;174;256;288;327;306;264;256;221;154;97;59;41;2602
Homes;2;4;6;9;17;44;79;131;146;162;146;142;130;108;64;42;17;10;1259
Dones;3;5;5;6;26;32;95;125;142;165;160;122;126;113;90;55;42;31;1343
Arribats l'any 1996;2;0;0;0;2;3;0;0;0;0;0;1;0;0;0;0;0;0;8
Homes;1;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;4
Dones;1;0;0;0;1;1;0;0;0;0;0;1;0;0;0;0;0;0;4
Arribats l'any 1995;0;1;0;0;3;2;3;0;0;0;0;0;0;0;1;0;1;1;12
Homes;0;0;0;0;2;2;2;0;0;0;0;0;0;0;0;0;0;0;6
Dones;0;1;0;0;1;0;1;0;0;0;0;0;0;0;1;0;1;1;6
Arribats l'any 1994;2;0;0;0;1;0;0;1;0;0;0;0;0;0;1;0;0;0;5
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;2;0;0;0;1;0;0;1;0;0;0;0;0;0;1;0;0;0;5
Arribats l'any 1993;1;2;1;2;0;3;2;2;1;0;1;0;0;0;0;0;0;0;15
Homes;1;0;0;2;0;2;1;1;1;0;0;0;0;0;0;0;0;0;8
Dones;0;2;1;0;0;1;1;1;0;0;1;0;0;0;0;0;0;0;7
Arribats l'any 1992;0;1;0;0;3;3;2;1;1;0;0;0;0;0;0;0;0;0;11
Homes;0;1;0;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;5
Dones;0;0;0;0;2;2;2;0;0;0;0;0;0;0;0;0;0;0;6
Arribats l'any 1991;0;0;0;0;1;1;0;1;0;0;0;0;0;0;2;0;0;0;5
Homes;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0;3
Dones;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;2
Arribats l'any 1990-81;0;5;10;7;6;16;18;13;6;5;3;3;1;3;0;6;2;2;106
Homes;0;3;6;6;3;11;9;5;4;2;2;2;0;2;0;1;1;0;57
Dones;0;2;4;1;3;5;9;8;2;3;1;1;1;1;0;5;1;2;49
Arribats l'any 1980-71;0;0;0;6;27;32;60;87;50;54;25;12;27;22;14;11;7;4;438
Homes;0;0;0;1;10;15;31;48;22;27;17;3;14;9;6;5;3;2;213
Dones;0;0;0;5;17;17;29;39;28;27;8;9;13;13;8;6;4;2;225
Arribats l'any 1970-61;0;0;0;0;0;16;89;99;137;148;140;114;66;55;35;30;13;12;954
Homes;0;0;0;0;0;10;36;51;64;75;67;62;36;30;11;11;2;3;458
Dones;0;0;0;0;0;6;53;48;73;73;73;52;30;25;24;19;11;9;496
Arribats l'any 1960-51;0;0;0;0;0;0;0;52;93;106;113;105;118;84;56;32;15;10;784
Homes;0;0;0;0;0;0;0;24;54;52;51;58;61;39;22;17;5;3;386
Dones;0;0;0;0;0;0;0;28;39;54;62;47;57;45;34;15;10;7;398
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;14;24;24;33;40;30;9;8;3;185
Homes;0;0;0;0;0;0;0;0;0;6;9;16;13;21;18;5;1;1;90
Dones;0;0;0;0;0;0;0;0;0;8;15;8;20;19;12;4;7;2;95
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;5;11;15;9;5;3;4;52
Homes;0;0;0;0;0;0;0;0;0;0;0;1;6;6;4;2;2;1;22
Dones;0;0;0;0;0;0;0;0;0;0;0;4;5;9;5;3;1;3;30
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;2;6;0;6;1;15
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;1;0;4
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4;0;5;1;11
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;4;12
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;3
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;4;9

