﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Bellpuig. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:250501&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;18;6;24
De 31 a 45 m²;87;75;162
De 46 a 60 m²;189;105;294
De 61 a 75 m²;309;141;450
De 76 a 90 m²;240;75;315
De 91 a 105 m²;273;81;351
De 106 a 120 m²;234;45;279
De 121 a 150 m²;222;66;288
De 151 a 180 m²;102;27;129
Más de 180 m²;192;144;339
No consta;12;0;15
Total;1878;765;2643

