﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i lloc de naixement (agregat)
Deltebre. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=8544&geo=mun:439018
;Catalunya;Resta d' Espanya;Mateix pais de residència;Altres països;No consta;Total
França;13;3;12;8;0;36
Regne Unit;2;0;1;6;0;9
Argentina;0;0;0;0;0;0
Alemanya;5;0;2;2;0;9
Estats Units, els;2;0;0;1;0;3
Mèxic;0;0;1;0;0;1
Suïssa;24;1;18;2;0;45
Andorra;3;0;0;1;0;4
Bèlgica;6;0;2;3;0;11
Brasil;0;0;1;0;0;1
Equador;0;0;0;0;0;0
Xile;1;0;4;0;0;5
Veneçuela;0;0;0;0;0;0
Colòmbia;0;0;0;0;0;0
Països Baixos;0;0;0;0;0;0
Itàlia;1;0;1;1;0;3
Perú;0;1;1;0;0;2
República Dominicana;2;0;0;0;0;2
Uruguai;0;0;0;0;0;0
Bolívia;0;0;0;0;0;0
Austràlia;0;0;0;0;0;0
Canadà;2;0;0;1;0;3
Cuba;0;0;0;0;0;0
Suècia;0;0;0;0;0;0
Costa Rica;0;0;0;0;0;0
Panamà;0;0;0;0;0;0
Irlanda;0;0;3;0;0;3
Paraguai;0;0;0;0;0;0
Dinamarca;2;0;13;0;0;15
Israel;1;0;0;0;0;1
Marroc;0;0;0;0;0;0
Noruega;0;0;0;0;0;0
Guatemala;0;0;0;0;0;0
Àustria;1;0;0;1;0;2
Portugal;0;0;0;0;0;0
Turquia;0;0;0;0;0;0
Pakistan;0;0;0;0;0;0
Emirats Àrabs Units, els;0;0;0;0;0;0
Gàmbia;3;1;3;1;0;8
Luxemburg;0;0;0;0;0;0
Xina;0;0;0;0;0;0
El Salvador;0;0;0;0;0;0
Filipines;0;0;0;0;0;0
Japó;0;0;0;0;0;0
Senegal;0;0;0;0;0;0
Finlàndia;0;0;0;0;0;0
Mauritània;0;0;0;0;0;0
Hondures;0;0;0;0;0;0
Singapur;0;0;0;0;0;0
Resta països;0;0;0;0;0;0
Total;68;6;62;27;0;163

