﻿Households indicators
Sant Julià del Llor i Bonmatí
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:179032&lang=en
;2021
Average household size;2,69
Proportion of 1-person households (%);20,9
Proportion of 2-person households (%);28,6
Proportion of 3-person households (%);23,1
Proportion of 4-person households (%);19,3
Proportion of households with 5 persons and over (%);8,1
Proportion of households with a person aged 65 and over (%);9,3
Proportion of population aged 75 and over living alone (%);28,2
Proportion of households with all members aged 65 and over (%);17,8
Proportion of households with all members being foreigners (%);7,1
Proportion of households with foreign and Spanish members (%);8,7
Proportion of households with all members being Spanish (%);84,2

