﻿Residus municipals. Generació. Total registrat i generació per càpita
Cervera
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:250729&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,20;1408,72;2669,87;4078,59
2020;1,22;1511,60;2635,66;4147,26
2019;1,13;1426,56;2357,02;3783,58
2018;1,22;1730,33;2297,80;4028,13
2017;1,03;1347,72;2048,01;3395,73
2016;1,03;1431,13;1955,70;3386,83
2015;1,02;1393,29;1935,02;3328,31
2014;0,95;1311,11;1829,04;3140,15
2013;0,94;1233,16;1924,03;3157,19
2012;1,05;1597,20;2037,23;3634,43
2011;1,11;1803,99;2012,92;3816,91
2010;1,25;1954,00;2301,96;4255,95
2009;1,13;1924,25;1939,35;3863,60
2008;1,34;2494,83;2026,14;4520,96
2007;1,42;2800,43;1915,91;4716,33
2006;1,55;3396,61;1867,18;5263,78
2005;1,57;3124,80;2012,34;5137,12
2004;1,51;3005,95;1700,91;4706,86
2003;1,40;2636,99;1665,70;4302,70
2002;1,63;2910,53;1787,85;4698,38
2001;1,71;3971,61;502,53;4474,15
2000;1,48;3605,97;261,94;3867,91

