﻿Conreus herbacis: hortalisses
Baix Ebre
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5065&geo=com:09
;2009
     Total;
 explot.;376
 ha;439
      Secà;
 explot.;27
 ha;22
       Regadiu;
 explot.;353
 ha;418
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;84
 ha;106
 secà;
 explot.;15
 ha;20
 regadiu;
 explot.;70
 ha;87
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;292
 ha;330
 secà;
 explot.;12
 ha;2
 regadiu;
 explot.;282
 ha;328
          En hivernacle o amb protecció alta;
 explot.;10
 ha;3

