﻿Valor afegit brut. Per sectors d'activitat
Pont de Suert, el
Unitats: Milions d'euros.
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13831&geo=mun:251734
;Agricultura;Indústria;Construcció;Serveis;Total
2021 (p);0,8;4,9;4,4;38,0;48,1
2020 (p);1,0;4,4;3,6;35,6;44,7
2019;1,2;4,8;4,7;38,6;49,3
2018;1,1;7,1;5,4;39,4;53,0
2017;1,1;5,9;6,2;37,5;50,7
2016;1,3;4,2;6,5;34,5;46,5
2015;0,9;5,9;4,9;30,6;42,4
2014;0,9;4,9;4,9;30,9;41,6
2013;0,7;7,1;4,4;32,0;44,2
2012;0,7;3,9;4,5;32,4;41,5
2011;0,7;7,0;5,9;30,2;43,8

