﻿Población a 1 de enero. Por sexo
Vilamaniscle
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:172272&lang=es
;Hombres;Mujeres;Total
2023;112;86;198
2022;113;91;204
2021;116;89;205
2020;121;91;212
2019;116;84;200
2018;116;92;208
2017;108;91;199
2016;109;93;202
2015;97;82;179
2014;94;76;170
2013;89;69;158
2012;102;74;176
2011;100;71;171
2010;99;82;181
2009;91;78;169
2008;94;79;173
2007;94;78;172
2006;98;84;182
2005;93;75;168
2004;89;71;160
2003;81;68;149
2002;77;63;140
2001;64;54;118
2000;65;55;120
1999;63;57;120
1998;64;59;123

