﻿Coneixement del català dels ocupats per professió (CCO94)
Vacarisses. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:082917&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;163;161;140;146;108;2
Científics i intel·lectuals;134;134;132;132;129;0
Tècnics i prof. de suport;222;221;207;207;171;1
Empleats administratius;142;142;123;125;105;0
Serveis i venedors;155;154;124;123;81;1
Act. agràries i pesqueres;8;7;5;5;1;1
Indústria i construcció;344;334;249;264;182;10
Instal. ,maquinària, muntadors;259;257;207;215;143;2
Treballadors no qualificats;112;109;76;74;49;3
Forces armades;3;3;2;3;2;0
Total;1542;1522;1265;1294;971;20

