﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Viladecavalls. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:083008&lang=es
;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;6;17;23
De 25 a 29 anys;58;87;145
De 30 a 34 anys;157;220;377
De 35 a 39 anys;258;262;520
De 40 a 44 anys;280;295;575
De 45 a 49 anys;234;203;437
De 50 a 54 anys;190;179;369
De 55 a 59 anys;115;102;217
De 60 a 64 anys;104;76;180
De 65 a 69 anys;67;62;129
De 70 a 74 anys;68;47;115
De 75 a 79 anys;32;29;61
De 80 a 84 anys;12;6;18
De 85 anys i més;8;4;12
Total;1589;1589;3178

