﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Garrigues. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=com:18&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;231;231;231;225;0;231
Tècnics i professionals científics i intel.lectuals;760;755;760;739;0;760
Tècnics i professionals de suport;792;773;776;688;0;792
Empleats comptables, administratius i altres empleats d'oficina;843;769;829;753;..;856
Treballadors dels serveis de restauració, personals, protecció i venedors;1434;1355;1371;1161;0;1434
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;1211;1092;1122;828;..;1221
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;1172;1046;1044;885;..;1254
Operadors d'instal.lacions i maquinària, i muntadors;602;564;565;467;0;602
Ocupacions elementals;764;584;640;412;..;855
Ocupacions militars;..;..;..;..;0;..
Total;7816;7175;7342;6163;197;8012

