﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Sant Andreu de Llavaneres
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:081976&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;372,89;294,74;402,06;1297,56;464,80;508,33;324,28;3664,66
2020;376,80;350,42;421,88;1314,62;319,72;523,87;412,72;3720,03
2019;354,08;385,05;377,40;1438,28;468,84;636,98;426,18;4086,82
2018;337,36;315,20;356,64;1459,74;350,55;649,06;383,88;3852,44
2017;347,93;285,38;359,28;1439,36;188,58;748,52;337,64;3706,69
2016;333,95;304,46;359,20;1448,28;222,89;535,59;338,19;3542,56
2015;311,56;308,05;365,84;1504,34;359,79;214,28;290,52;3354,39
2014;297,26;308,19;362,86;1565,78;338,72;209,62;243,35;3325,78
2013;314,24;308,69;349,92;1532,82;296,99;220,70;214,10;3237,46
2012;313,40;343,60;370,72;1642,22;157,96;303,03;254,52;3385,44
2011;320,58;385,34;369,78;1688,22;356,96;354,02;319,40;3794,30
2010;293,12;455,89;369,24;1862,70;295,09;300,26;459,82;4036,12
2009;326,22;458,38;364,44;2039,62;146,86;254,42;281,45;3871,39
2008;290,10;414,73;355,48;2124,56;205,94;206,65;293,81;3891,27
2007;301,08;402,58;325,28;2088,92;157,25;249,45;28,09;3552,65
2006;177,81;379,45;167,97;1405,00;204,00;430,44;218,53;2983,20
2005;168,34;273,30;92,67;123,48;..;..;0,67;658,46
2004;131,37;263,31;96,90;..;9,00;60,83;70,53;631,94
2003;128,06;216,07;98,42;150,06;..;..;0,74;593,35
2002;116,86;157,50;64,77;..;7,52;47,86;53,09;447,60
2001;82,86;132,53;44,06;..;27,00;48,04;68,11;402,60
2000;71,50;95,60;25,92;..;9,00;283,25;65,31;550,58

