﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Prats i Sansor
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:251752
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;17,35;17,64;10,99;0,00;0,00;5,33;5,03;56,35
2020;19,75;19,97;13,13;0,00;0,00;3,37;3,97;60,19
2019;13,88;16,38;10,20;0,00;0,00;1,92;2,14;44,52
2018;10,47;11,53;6,77;0,00;0,00;3,02;2,62;34,41
2017;9,64;11,28;4,98;0,00;0,00;5,82;0,43;32,15
2016;9,45;10,48;3,89;0,00;0,00;0,21;0,56;24,58
2015;10,83;12,36;4,20;0,00;0,00;0,15;0,52;28,06
2014;9,63;13,03;3,84;0,00;0,00;0,00;0,17;26,67
2013;9,52;13,33;3,87;0,00;0,00;0,20;0,24;27,15
2012;11,31;13,67;3,83;..;..;0,21;0,33;29,34
2011;9,70;14,30;3,85;..;..;0,24;0,30;28,39
2010;12,20;15,24;3,80;..;..;0,23;0,30;31,77
2009;10,99;15,10;3,41;..;..;0,31;0,35;30,16
2008;9,72;15,49;2,82;..;..;0,09;0,15;28,27
2007;9,67;14,18;2,28;..;..;0,31;0,46;26,90
2006;7,97;14,17;2,02;..;..;1,08;2,33;27,57
2005;6,85;10,45;1,85;..;0,05;0,46;1,42;21,08
2004;7,15;7,73;1,38;..;..;..;0,01;16,27
2003;6,92;7,17;1,38;..;0,01;0,25;0,31;16,04
2002;5,23;6,67;0,91;..;..;1,73;1,60;16,14
2001;5,01;6,21;0,72;..;..;..;0,01;11,95
2000;5,21;4,94;..;..;..;0,79;0,77;11,71

