﻿Parc de vehicles, per tipus
Masdenverge
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:430786&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;590;103;200;6;29;928
2021;589;98;207;6;30;930
2020;572;92;218;4;26;912
2019;573;88;213;4;24;902
2018;566;86;219;5;26;902
2017;557;86;215;5;24;887
2016;528;89;212;5;23;857
2015;523;89;211;5;29;857
2014;512;85;223;5;33;858
2013;510;78;231;7;36;862
2012;500;81;235;7;34;857
2011;503;66;235;7;32;843
2010;491;62;232;16;36;837
2009;483;62;235;18;45;843
2008;484;65;235;18;43;845
2007;464;60;229;15;40;808
2006;432;56;222;12;30;752
2005;413;51;211;8;20;703
2004;396;47;198;5;8;654
2003;378;47;192;4;7;628
2002;368;48;183;3;8;610
2001;358;49;172;2;8;589
2000;343;47;171;2;9;572
1999;320;46;169;1;9;545
1998;311;46;165;0;5;527
1997;297;46;159;0;3;505

