﻿Eleccions al Parlament de Catalunya. Dades generals
Nou de Gaià, la
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:430976&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;409;289;279;3;7;70,7;29,3
2017;386;344;338;5;1;89,1;10,9
2015;386;326;324;1;1;84,5;15,5
2012;391;302;293;5;4;77,2;22,8
2010;373;277;272;3;2;74,3;25,7
2006;330;224;219;4;1;67,9;32,1
2003;326;249;246;3;0;76,4;23,6
1999;304;223;220;2;1;73,4;26,6
1995;323;246;243;2;1;76,2;23,8
1992;312;226;217;5;4;72,4;27,6
1988;298;231;231;0;0;77,5;22,5
1984;298;216;212;1;3;72,5;27,5
1980;295;227;223;0;4;77,0;23,1

