﻿Migracions. Totals
Canyelles
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:080431&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;394;371;390;324;332;260;204;237;239;246;238;207;293;291;270;357;500;424;452;443;340;285;260;235;213
 emigracions;243;229;197;259;189;214;228;240;221;241;215;213;217;223;191;161;180;189;186;163;141;96;96;125;76
 saldo migratori;151;142;193;65;143;46;-24;-3;18;5;23;-6;76;68;79;196;320;235;266;280;199;189;164;110;137
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;18;30;19;22;19;30;37;38;28;18;35;33;28;24;9;11;18;21;17;15;11;10;9;6;10
 emigracions;34;43;24;31;27;27;31;29;26;24;31;18;14;22;24;33;37;14;22;24;21;9;7;1;8
 saldo migratori;-16;-13;-5;-9;-8;3;6;9;2;-6;4;15;14;2;-15;-22;-19;7;-5;-9;-10;1;2;5;2
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;95 (b);37;42;46;37;63;28;40;20;21;20;18;22;15;28;13;41;26;26;35;42;35;8;23;7
 emigracions;41 (b);49;25;48;20;8;27;25;30;14;18;61;30;18;13;16;17;8;5;0;2;..;..;..;..
 saldo migratori;54;-12;17;-2;17;55;1;15;-10;7;2;-43;-8;-3;15;-3;24;18;21;35;40;..;..;..;..
          Saldo migratori total;189;117;205;54;152;104;-17;21;10;6;29;-34;82;67;79;171;325;260;282;306;229;..;..;..;..

