﻿Dedicació a l'explotació de la mà d'obra familiar
Garrigoles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:170767&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;9;34
 altres activitats lucratives;;
 principal;3;13
 secundària;2;2
      Dedicació del cònjuge;;
   sols a l'explotació;4;12
 altres activitats lucratives;;
 principal;0;0
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;1;5
 persones;1;5
 altres activitats lucratives;;
 principal;;
 explot.;1;2
 persones;1;2
 secundària;;
 explot.;0;0
 persones;0;0

