﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Corbera de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:080728&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;588;562;826;466;584;34;689;490;288;3;4530
Catalunya;429;426;691;383;420;28;458;336;162;2;3335
Barcelona;407;406;669;367;409;28;448;325;156;2;3217
Girona;0;4;2;3;2;0;1;4;2;0;18
Lleida;12;8;11;5;4;0;5;3;3;0;51
Tarragona;10;8;9;8;5;0;4;4;1;0;49
Resta de l'Estat;122;93;111;63;129;5;200;140;78;1;942
Andalusia;50;22;47;21;53;3;113;71;48;1;429
Aragó;12;13;6;5;5;0;10;6;5;0;62
Astúries;2;4;2;1;4;0;1;1;1;0;16
Balears;0;5;1;1;0;0;1;2;0;0;10
Canàries;0;1;2;0;1;0;1;1;0;0;6
Cantàbria;2;1;1;0;0;0;1;0;0;0;5
Catella-la Manxa;7;2;4;4;7;0;9;12;4;0;49
Catella i Lleó;12;14;8;11;13;0;13;11;5;0;87
Comunitat Valenciana;11;12;11;4;7;0;6;6;2;0;59
Extremadura;9;3;4;2;8;0;12;12;1;0;51
Galícia;9;3;4;8;15;1;14;9;6;0;69
Madrid;3;6;7;2;5;0;6;6;1;0;36
Múrcia;2;1;5;1;1;1;6;1;3;0;21
Navarra;0;1;1;0;0;0;1;0;0;0;3
País Basc;3;2;3;3;3;0;2;2;2;0;20
La Rioja;0;2;2;0;5;0;2;0;0;0;11
Ceuta / Melilla;0;1;3;0;2;0;2;0;0;0;8
Estranger;37;43;24;20;35;1;31;14;48;0;253

