﻿Població. Per estat civil, nacionalitat, sexe i edat quinquennal
Esparreguera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:080765
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;4920;4101;9021;4194;4047;8241;210;927;1137;840;909;1749;201;156;357;10368;10134;20505
Menys de 15 anys;1620;1467;3087;0;0;0;0;0;0;0;0;0;0;0;0;1620;1467;3087
De 15 a 19 anys;672;621;1293;0;0;0;0;0;0;0;0;0;0;0;0;672;621;1296
De 20 a 24 anys;552;474;1026;6;6;15;0;0;0;0;0;0;0;0;0;558;480;1041
De 25 a 29 anys;492;399;891;30;69;96;0;0;3;3;3;6;0;0;0;522;471;993
De 30 a 34 anys;381;303;684;102;120;219;0;3;0;9;18;27;54;33;87;543;474;1017
De 35 a 39 anys;303;264;567;234;297;528;0;3;3;21;33;54;33;21;54;588;618;1206
De 40 a 44 anys;339;222;561;426;465;891;3;6;9;105;120;228;36;24;60;906;837;1743
De 45 a 49 anys;222;144;363;573;579;1152;3;15;18;174;207;384;30;30;60;1002;972;1977
De 50 a 54 anys;126;84;210;576;549;1122;15;24;39;180;177;357;21;21;42;921;858;1776
De 55 a 59 anys;87;39;126;507;459;969;15;39;54;150;129;279;18;15;33;780;681;1461
De 60 a 64 anys;54;33;87;414;420;834;9;69;78;84;96;180;6;3;9;567;621;1191
De 65 a 69 anys;27;15;39;405;408;810;24;87;111;54;48;102;0;3;3;507;558;1065
De 70 a 74 anys;24;9;30;366;315;681;24;117;144;33;42;75;3;0;0;450;480;933
