﻿Habitatges principals. Per tipus d'edifici i superfície útil
Torre de Claramunt, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:082861
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;3;0;0;0;0;6
De 31 a 45 m²;111;0;9;0;0;120
De 46 a 60 m²;156;3;18;0;0;177
De 61 a 75 m²;240;9;18;0;0;264
De 76 a 90 m²;246;12;6;0;0;264
De 91 a 105 m²;159;15;0;0;0;180
De 106 a 120 m²;123;3;3;0;0;132
De 121 a 150 m²;177;3;0;0;0;180
De 151 a 180 m²;90;0;0;0;0;90
Més de 180 m²;57;6;0;0;0;66
No hi consta;0;0;0;6;6;15
Total;1365;54;57;6;9;1488

