﻿Cònjuges per edat i sexe
Garrigues
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=155&geo=com:18
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;1343;1441
 homes;234;92
 dones;1109;1349
 cònjuges caps explotació;;
 total;45;48
 homes;43;37
 dones;2;11
     Menys de 25 anys;;
 cònjuges;;
 homes;0;1
 dones;3;6
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;1;2
 dones;15;27
 caps explotació;;
 homes;0;1
 dones;1;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;8;8
 dones;51;76
 caps explotació;;
 homes;1;3
 dones;0;0
           De 35 a 39 anys;;
 cònjuges;;
 homes;12;7
 dones;97;110
 caps explotació;;
 homes;3;4
 dones;0;0
             De 40 a 44 anys;;
 cònjuges;;
 homes;23;5
 dones;146;169
 caps explotació;;
 homes;5;1
 dones;0;2
               De 45 a 49 anys;;
 cònjuges;;
 homes;33;9
 dones;152;213
 caps explotació;;
 homes;6;1
 dones;0;0
                 De 50 a 54 anys;;
 cònjuges;;
 homes;33;10
 dones;206;192
 caps explotació;;
 homes;7;5
 dones;0;1
                   De 55 a 59 anys;;
 cònjuges;;
 homes;25;12
 dones;155;275
 caps explotació;;
 homes;5;4
 dones;0;3
                     De 60 a 64 anys;;
 cònjuges;;
 homes;33;15
 dones;105;171
 caps explotació;;
 homes;5;7
 dones;0;3
                       De 65 anys i més;;
 cònjuges;;
 homes;66;23
 dones;179;110
 caps explotació;;
 homes;11;11
 dones;1;2

