﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Sunyer
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:252120&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;937,32;615,78;..;..;893,31
2021;..;827,75;543,90;..;..;753,19
2020;..;820,33;559,67;..;..;742,75
2019;..;813,01;554,68;..;..;736,12
2018;..;794,35;635,32;..;..;741,64
2017;..;830,43;622,43;..;..;729,04
2016;..;796,21;615,79;..;..;699,29
2014;..;737,81;608,67;..;..;715,58
2013;..;717,79;607,14;..;..;706,99
2012;..;705,02;595,23;..;..;699,62
2011;..;672,41;583,46;..;..;645,04

