﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Sils
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:171931&lang=en
;1999;1989
      Total;;
 explot.;64;132
 UTA;88;79
     Mà d'obra familiar;;
 total;;
  explot.;59;126
 nombre persones;107;189
  UTA;55;66
 titular;;
 nombre persones;59;126
  UTA;28;42
 cònjuge;;
 nombre persones;27;37
 altres familiars;;
  UTA;17;14
   explot.;13;23
 nombre persones;21;26
  UTA;11;11
       Mà d'obra assalariada;;
 total;;
  explot.;10;17
   UTA;33;13
 fixa;;
  explot.;7;9
 nombre persones;32;17
  UTA;29;9
 eventual;;
  explot.;5;11
   UTA;5;4

