﻿Llars. Per nombre i tipus de nucli
Vallbona de les Monges
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:252385
;2001;1996;1991
Sense nucli. Unipersonals;37;34;22
Sense nucli. Amb 2 persones o més;7;2;4
Amb un nucli. Parelles sense fills. Sense altres persones;20;25;21
Amb un nucli. Parelles sense fills. Amb altres persones;6;3;3
Amb un nucli. Parelles amb fills. Sense altres persones;12;23;22
Amb un nucli. Parelles amb fills. Amb altres persones;10;9;11
Amb un nucli. Mares amb fills. Sense altres persones;4;7;4
Amb un nucli. Mares amb fills. Amb altres persones;1;0;0
Amb un nucli. Pares amb fills. Sense altres persones;0;1;0
Amb un nucli. Pares amb fills. Amb altres persones;0;0;0
Amb dos nuclis o més. Sense altres persones;3;6;4
Amb dos nuclis o més. Amb altres persones;1;0;2
Total;101;110;93

