﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Torrefarrera
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:252287
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;720;295;0;0;0;1015
Curs 2021/22;735;225;0;0;0;960
Curs 2020/21;745;195;0;0;0;940
Curs 2019/20;750;225;0;0;0;975
Curs 2018/19;745;245;0;0;0;990
Curs 2017/18;740;270;0;0;0;1010
Curs 2016/17;725;290;5;0;0;1020
Curs 2015/16;710;295;5;0;0;1010
Curs 2014/15;685;270;5;0;0;965
Curs 2013/14;620;250;5;0;0;880
Curs 2012/13;560;190;5;0;0;750
Curs 2011/12;475;125;5;0;0;605

