﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Ametlla del Vallès, l'. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:080057&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;102;72;17;7;6;108
Total primer grau;259;244;239;198;3;262
EGB 1a.etapa;258;243;238;197;3;261
Educació especial;1;1;1;1;0;1
Total segon grau;430;416;411;387;0;430
EGB 2a etapa;190;184;181;168;0;190
FP 1r grau;26;26;26;25;0;26
FP 2n grau;20;20;20;18;0;20
BUP i COU;182;175;173;166;0;182
Altres ensenyaments 2n grau;12;11;11;10;0;12
Total tercer grau;115;109;110;99;1;116
Arquitectura i eng. tècniques;9;8;8;7;0;9
Altres escoles universitàries;30;29;29;29;1;31
Facul. o col. univ. 1r, 2n cicle;51;48;50;42;0;51
Escoles tec. super. 1r, 2n cicle;14;14;14;14;0;14
Estudis doctorat;3;3;3;2;0;3
Estudis postgrau;3;2;2;1;0;3
Altres ensenyaments 3r.cicle;5;5;4;4;0;5
Total no classificables;36;33;32;25;0;36
FP ocupacional;5;5;4;2;0;5
Altres ensenyaments;31;28;28;23;0;31

