﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Borges del Camp, les. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:430311&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;1;0;1
1990;0;0;0;0;0;0;1;0;1
1989;0;0;0;0;0;0;0;0;0
1988;0;0;0;0;0;1;0;0;1
1987;0;0;1;0;0;1;0;0;2
1986-81;0;0;0;3;1;1;5;0;10
1980-71;1;0;0;4;2;3;14;0;24
1970-61;3;2;2;4;2;1;18;0;32
1960-51;0;0;1;2;1;2;10;0;16
1950-41;0;0;0;0;1;0;5;0;6
1940-31;0;0;0;0;0;1;0;0;1
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;4;2;4;13;7;10;54;0;94

