﻿Emigracions. Per municipi de procedència i lloc de destinació
Roda de Berà
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:431310&lang=en
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;115;141;186;67;509
2021;93;107;153;51;404
2020;67;126;143;49;385
2019;82;123;171;57;433
2018;84;118;176;55;433
2017;92;119;151;33;395
2016;86;131;144;45;406
2015;89;131;206;50;476
2014;98;99;176;42;415
2013;91;100;178;55;424
2012;74;96;182;55;407
2011;88;110;216;48;462
2010;76;106;179;51;412
2009;58;84;196;58;396
2008;64;76;146;51;337
2007;54;112;123;45;334
2006;68;102;146;65;381
2005;55;59;138;39;291
2004;34;89;131;45;299
2003;44;85;130;61;320
2002;45;76;115;35;271
2001;18;41;89;22;170
2000;37;72;88;7;204
1999;23;45;95;7;170
1998;21;47;104;15;187
1997;16;45;73;15;149
1995;17;53;57;13;140
1994;13;30;55;17;115
1993;17;15;29;19;80
1992;12;20;19;5;56
1990;5;7;16;16;44
1989;5;6;23;10;44
1988;12;18;23;4;57

