﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, nacionalidad y sexo
Salt. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=mun:171557&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
Española;81;636;2397;5781;1677;1896;1206;1056;567;444;87;15831
Hombres;30;282;1128;3090;846;981;618;462;249;201;45;7929
Mujeres;54;351;1269;2694;834;912;588;594;318;243;42;7902
Extranjera;390;1431;2394;2724;1533;504;234;366;159;24;9;9771
Hombres;171;774;1422;1782;801;270;117;144;66;9;6;5559
Mujeres;219;657;972;945;735;234;114;222;93;12;6;4209
Total;468;2064;4794;8508;3213;2400;1440;1425;726;468;96;25605
Hombres;198;1056;2550;4869;1644;1251;735;609;315;213;48;13491
Mujeres;273;1005;2241;3636;1569;1149;702;819;411;258;48;12111

