﻿Bovins
Vallfogona de Ripollès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:171707&lang=en
;1999;1989
     Total bovins;;
 explot.;25;33
 caps;1013;957
     Vaques;;
 total;;
 explot.;25;33
 caps;599;644
 de llet;;
 explot.;10;27
 caps;184;424
 altres;;
 explot.;18;11
 caps;415;220
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;24;20
 caps;124;39
 mascles;;
 explot.;21;17
 caps;31;19
 braves;;
 explot.;14;5
 caps;93;20
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;6;9
 caps;120;34
 mascles;;
 explot.;2;1
 caps;41;1
 femelles;;
 explot.;6;9
 caps;79;33
           Bovins de menys de 12 mesos;;
 total;;
 explot.;15;18
 caps;170;240
 mascles;;
 explot.;14;5
 caps;77;94
 femelles;;
 explot.;15;18
 caps;93;146

