﻿Atur registrat. Per sectors. Mitjanes anuals
Linyola
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:251229&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;15,3;14,8;3,8;46,6;5,8;86,3
2022;18,7;15,5;1,9;55,0;4,8;95,8
2021;20,6;18,4;4,3;64,7;6,4;114,3
2020;15,3;19,1;3,8;64,9;7,9;111,0
2019;16,4;18,8;2,6;47,4;5,3;90,6
2018;16,4;19,3;3,3;42,6;5,1;86,7
2017;12,6;19,4;5,3;43,7;3,9;84,8
2016;18,7;24,4;9,2;46,0;4,1;102,3
2015;26,1;23,5;4,8;64,4;6,6;125,4
2014;26,6;31,4;8,8;74,0;5,4;146,3
2013;31,3;37,8;17,8;71,3;4,4;162,5
2012;27,4;36,2;18,7;65,8;5,6;153,7
2011;23,3;33,7;23,3;64,2;9,8;154,3
2010;19,9;36,3;26,6;57,5;11,1;151,3
2009;14,4;33,8;19,7;52,2;3,0;123,1
2008;8,3;24,9;14,7;26,8;1,0;75,7
2007;5,2;20,6;3,2;20,1;0,6;49,6
2006;8,6;26,1;3,3;18,3;1,3;57,5
2005;6,9;31,2;5,2;17,8;2,8;63,9

