﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Calonge i Sant Antoni
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:170340&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;759,77;509,30;507,61;1526,54;1359,40;983,02;766,12;6411,76
2020;582,90;460,54;356,17;1527,78;1468,73;1478,09;716,89;6591,10
2019;651,11;454,23;423,47;1197,92;1129,18;702,15;365,15;4923,21
2018;501,30;292,16;318,89;1075,94;733,94;570,42;190,75;3683,40
2017;604,39;227,20;258,19;997,76;1045,85;1089,56;428,48;4651,44
2016;620,97;253,21;252,62;954,34;920,51;449,15;342,78;3793,58
2015;562,75;247,68;232,75;856,52;713,68;428,00;313,14;3354,52
2014;456,32;267,54;220,80;704,54;1078,40;737,22;306,44;3771,25
2013;568,28;258,97;205,60;599,02;720,40;412,25;295,87;3060,39
2012;546,33;345,19;362,58;606,54;914,38;394,82;278,44;3448,29
2011;513,92;286,93;280,25;506,24;561,03;909,92;267,66;3325,95
2010;394,84;201,81;229,95;306,36;313,70;..;1,69;1448,35
2009;392,84;256,32;206,45;146,46;..;..;1,05;1003,12
2008;486,82;293,89;361,92;148,28;579,08;404,16;185,46;2459,61
2007;364,40;209,81;105,49;131,82;..;..;1,31;812,83
2006;427,90;275,36;94,84;112,64;1074,18;383,34;317,89;2686,15
2005;353,32;191,21;81,16;103,91;979,66;336,98;314,83;2361,07
2004;334,32;179,55;73,77;87,57;934,04;296,85;325,97;2232,07
2003;304,48;188,61;75,88;..;1024,21;298,00;397,74;2288,92
2002;271,86;165,43;83,38;..;792,24;284,95;464,94;2062,80
2001;223,74;152,28;45,29;..;830,92;265,72;425,97;1943,92
2000;200,82;213,90;33,49;..;584,88;221,27;409,16;1663,52

