﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Santa Maria de Palautordera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:082592&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;3;7;1;146;21;66;244
Tècnics i professionals científics i intel·lectuals;11;30;20;162;10;25;258
Tècnics i professionals de suport;9;25;14;276;14;16;354
Empleats administratius;3;24;14;190;6;11;248
Treballadors de serveis i venedors de comerç;18;66;10;235;22;47;398
Treballadors qualificats en act. agràries i pesqueres;2;4;1;38;0;4;49
Artesans i treballadors qualificats de les indústries i la construcció;9;22;5;491;25;60;612
Operadors d'instal·lacions i maquinària, i muntadors;9;12;6;452;15;47;541
Treballadors no qualificats;15;26;3;153;8;20;225
Forces armades;0;0;0;2;0;0;2
Total;79;216;74;2145;121;296;2931

