﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Cubelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:080749&lang=es
;Homes;Dones;Total
Dret;23;25;48
Magisteri;34;101;135
Ciències socials;107;158;265
Arts i humanitats;50;57;107
Informàtica;26;16;42
Enginyeries;88;17;105
Formació tècnica;320;62;382
Ciències;24;21;45
Arquitectura i construcció;30;10;40
Agricultura i veterinària;5;2;7
Salut i serveis socials;40;134;174
Altres serveis;29;78;107
Total;776;681;1457

