﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Llorenç del Penedès
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:430748
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;14;103;1133;1235
2020;14;77;875;952
2019;15;79;1559;1638
2018;14;46;2911;2957
2017;16;62;4606;4669
2016;12;63;3760;3823
2015;11;38;4275;4314
2014;12;51;4073;4125
2013;12;61;5200;5260
2012;13;32;6466;6498
2011;15;28;7362;7389

