﻿Població segons el lloc de naixement i professió dels ocupats
Calafell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:430379
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;216;88;314;442;496;99;1000;13;2668
Catalunya;147;50;237;315;238;78;496;2;1563
Barcelona;72;24;102;131;103;11;201;1;645
Girona;1;2;3;4;7;0;7;0;24
Lleida;12;1;12;9;9;0;14;0;57
Tarragona;62;23;120;171;119;67;274;1;837
Resta de l'Estat;54;32;69;115;225;20;483;11;1009
Andalusia;13;19;23;47;123;14;291;7;537
Aragó;12;5;11;11;18;1;16;0;74
Astúries;1;0;1;1;2;0;8;0;13
Balears;1;1;1;1;1;0;0;0;5
Canàries;1;0;0;0;0;0;1;0;2
Cantàbria;1;0;0;2;0;1;0;0;4
Catella-la Manxa;2;1;4;16;10;1;35;0;69
Catella i Lleó;7;2;9;6;17;0;26;1;68
Comunitat Valenciana;2;0;6;5;3;1;6;0;23
Extremadura;3;3;6;10;19;1;51;1;94
Galícia;1;0;1;3;7;1;11;0;24
Madrid;1;0;1;5;13;0;11;0;31
Múrcia;3;1;1;3;7;0;17;1;33
Navarra;2;0;2;2;0;0;1;1;8
País Basc;2;0;1;3;2;0;5;0;13
La Rioja;1;0;1;0;1;0;0;0;3
Ceuta / Melilla;1;0;1;0;2;0;4;0;8
Estranger;15;6;8;12;33;1;21;0;96

