﻿Parc de vehicles, per tipus
Jonquera, la
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:170865&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;2022;276;520;36;64;2918
2021;2045;279;530;36;68;2958
2020;2051;284;543;32;63;2973
2019;2034;291;549;34;64;2972
2018;2009;283;552;33;57;2934
2017;1986;284;535;32;57;2894
2016;1970;290;562;28;59;2909
2015;1956;281;575;27;56;2895
2014;1907;280;595;26;58;2866
2013;1922;274;584;25;61;2866
2012;1961;277;590;30;65;2923
2011;1932;277;598;39;73;2919
2010;1959;283;603;46;88;2979
2009;1933;271;605;53;87;2949
2008;1880;269;600;66;92;2907
2007;1834;262;608;98;98;2900
2006;1768;243;579;109;103;2802
2005;1705;227;563;81;107;2683
2004;1631;197;534;81;106;2549
2003;1563;180;515;81;96;2435
2002;1584;188;497;91;80;2440
2001;1500;186;475;74;57;2292
2000;1449;182;458;59;54;2202
1999;1396;175;413;24;46;2054
1998;1317;168;382;28;37;1932
1997;1265;164;367;22;35;1853

