﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Vila-seca. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:431711&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;3114;603;3717;111;138;885;1017;2151;5865
Homes;1761;300;2061;72;81;435;513;1101;3165
Dones;1353;303;1656;36;57;447;501;1041;2700
Casat;4410;705;5115;288;1623;24;1689;3624;8739
Homes;2511;228;2739;153;1140;3;375;1671;4407
Dones;1899;477;2376;135;480;24;1311;1950;4329
Vidu;96;24;120;18;450;0;456;924;1050
Homes;18;3;21;6;132;0;12;150;168
Dones;78;24;102;15;321;3;447;786;882
Separat o divorciat;966;228;1194;96;231;3;210;540;1734
Homes;519;84;603;45;141;0;81;267;870
Dones;447;144;591;51;90;3;129;273;864
No hi consta;147;84;231;57;39;36;606;738;969
Homes;87;48;135;42;21;12;336;411;546
Dones;60;39;99;18;18;24;273;333;426
Total;8733;1647;10380;573;2481;948;3978;7980;18357
Homes;4896;663;5559;318;1515;450;1314;3597;9156
Dones;3837;984;4821;255;966;498;2664;4383;9201

