﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Salàs de Pallars. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:251902
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;3;5;8;0;0;0;3;5;8
De 5 a 9 anys;11;10;21;1;2;3;12;12;24
De 10 a 14 anys;13;3;16;1;0;1;14;3;17
De 15 a 19 anys;3;5;8;1;0;1;4;5;9
De 20 a 24 anys;3;6;9;3;1;4;6;7;13
De 25 a 29 anys;4;2;6;3;1;4;7;3;10
De 30 a 34 anys;8;6;14;0;2;2;8;8;16
De 35 a 39 anys;9;5;14;1;2;3;10;7;17
De 40 a 44 anys;16;12;28;1;3;4;17;15;32
De 45 a 49 anys;17;16;33;0;3;3;17;19;36
De 50 a 54 anys;16;11;27;1;2;3;17;13;30
De 55 a 59 anys;11;11;22;4;3;7;15;14;29
De 60 a 64 anys;13;13;26;2;1;3;15;14;29
De 65 a 69 anys;14;7;21;0;0;0;14;7;21
De 70 a 74 anys;10;8;18;1;0;1;11;8;19
De 75 a 79 anys;9;8;17;0;0;0;9;8;17
De 80 a 84 anys;5;4;9;0;0;0;5;4;9
85 anys o més;10;9;19;0;0;0;10;9;19
Total;175;141;316;19;20;39;194;161;355

