﻿Conreus llenyosos: fruiters de fruits secs
Bellmunt d'Urgell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:250498&lang=es
;1999;1989
     Total;;
 explot.;3;2
 ha;3;4
      Secà;;
 explot.;2;1
 ha;3;3
       Regadiu;;
 explot.;1;1
 ha;0;0
     Ametller;;
 total;;
 explot.;3;2
 ha;3;4
 secà;;
 explot.;2;1
 ha;3;3
 regadiu;;
 explot.;1;1
 ha;0;0
       Avellaner;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

