﻿Población. Por sexo y edad año a año
Falset. 2023
Fuente:
Idescat, a partir del Censo de población anual del INE.
Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:430555&lang=es
;Hombres;Mujeres;Total
0 años;15;9;24
1 año;13;11;24
2 años;11;8;19
3 años;12;6;18
4 años;6;11;17
5 años;17;10;27
6 años;11;11;22
7 años;15;13;28
8 años;12;18;30
9 años;12;18;30
10 años;16;16;32
11 años;17;15;32
12 años;17;17;34
13 años;20;13;33
14 años;23;17;40
15 años;15;10;25
16 años;18;17;35
17 años;21;17;38
18 años;16;14;30
19 años;14;18;32
20 años;22;13;35
21 años;14;10;24
22 años;13;13;26
23 años;16;22;38
24 años;10;15;25
25 años;7;14;21
26 años;17;7;24
27 años;22;6;28
28 años;3;9;12
29 años;8;15;23
30 años;13;13;26
31 años;9;18;27
32 años;11;16;27
33 años;24;16;40
34 años;23;17;40
35 años;25;15;40
36 años;13;15;28
37 años;11;12;23
38 años;23;18;41
39 años;14;18;32
40 años;14;23;37
41 años;25;16;41
42 años;19;18;37
43 años;32;16;48
44 años;27;14;41
45 años;19;15;34
46 años;29;24;53
47 años;23;22;45
48 años;31;28;59
49 años;17;28;45
50 años;31;20;51
51 años;23;19;42
52 años;20;11;31
53 años;27;24;51
54 años;24;18;42
55 años;21;17;38
56 años;19;13;32
57 años;15;23;38
58 años;12;25;37
59 años;16;22;38
60 años;24;34;58
61 años;17;23;40
62 años;21;16;37
63 años;20;16;36
64 años;18;14;32
65 años;25;12;37
66 años;15;23;38
67 años;13;12;25
68 años;16;20;36
69 años;24;10;34
70 años;14;20;34
71 años;9;14;23
72 años;10;9;19
73 años;18;13;31
74 años;17;16;33
75 años;9;17;26
76 años;12;14;26
77 años;17;13;30
78 años;12;12;24
79 años;9;8;17
80 años;11;9;20
81 años;7;8;15
82 años;9;9;18
83 años;4;4;8
84 años;6;11;17
85 años;3;8;11
86 años;6;12;18
87 años;8;8;16
88 años;6;10;16
89 años;2;12;14
90 años;3;7;10
91 años;3;7;10
92 años;3;2;5
93 años;2;6;8
94 años;2;2;4
95 años;1;4;5
96 años;1;2;3
97 años;0;1;1
98 años;0;1;1
99 años;0;2;2
100 años o más;0;1;1
Total;1440;1389;2829

