﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Begues. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:080207
;Homes;Dones;Total
Agricultura i ramaderia;31;5;36
Pesca;0;0;0
Indústries extractives;1;0;1
Indústries manufactureres;322;134;456
Electricitat gas i aigua;14;2;16
Construcció;210;24;234
Comerç i reparació;210;185;395
Hostaleria;39;49;88
Transport i comunicacions;127;56;183
Mediació financera;77;39;116
Immob., lloguers i serveis empr.;130;93;223
Adm. pública defensa i SS;81;77;158
Educació;48;148;196
Sanitat i serveis socials;39;108;147
Altres serveis;40;40;80
Personal domèstic;5;41;46
Organismes extraterrit.;0;0;0
Total;1374;1001;2375

