﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Pla de Santa Maria, el. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:431080
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;366;69;435;15;27;81;57;180;612
Homes;219;39;258;12;18;45;33;108;363
Dones;147;33;180;6;6;36;24;72;249
Casat;483;69;552;36;285;0;90;411;966
Homes;249;24;273;21;180;0;18;219;495
Dones;234;45;279;15;102;0;72;189;471
Vidu;12;9;21;6;81;0;45;132;153
Homes;3;3;6;3;18;0;0;21;24
Dones;9;6;15;3;66;0;45;114;126
Separat o divorciat;99;30;129;15;21;3;6;45;171
Homes;54;15;69;6;15;0;6;27;93
Dones;45;15;60;9;6;0;3;18;78
No hi consta;18;12;30;3;0;6;42;51;84
Homes;12;12;24;3;0;6;27;36;60
Dones;6;3;9;0;3;0;15;18;27
Total;984;186;1170;78;414;87;240;819;1986
Homes;543;87;630;42;234;48;81;405;1035
Dones;441;102;543;33;183;39;156;411;954

