﻿Bovins. Nombre de caps
Rialp
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:251832
;2020
     Total (inclou búfales);
 explot.;9
 caps;389
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;6
 caps;196
 lleteres;
 explot.;0
 caps;0
 altres vaques;
 explot.;6
 caps;196
       Altres bovins de 2 o més anys;
 total;
 explot.;9
 caps;25
 mascles;
 explot.;6
 caps;10
 braves que no han parit;
 explot.;7
 caps;15
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;8
 caps;49
 mascles;
 explot.;4
 caps;4
 femelles que no han parit;
 explot.;8
 caps;45
             Bovins de menys d'1 any;
 explot.;7
 caps;119

