﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Franqueses del Vallès, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:080863
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;420;1;0;3;0;0;0;4;424
Tècnics i professionals científics i intel.lectuals;382;5;1;3;0;4;0;13;395
Tècnics i professionals de suport;840;5;0;3;0;3;0;11;851
Empleats administratius;484;0;1;7;1;5;0;14;498
Treballadors de serveis i venedors de comerç;786;2;1;27;0;5;0;35;821
Treballadors qualificats en act.agràries i pesqueres;70;0;0;9;1;0;0;10;80
Artesans i treballadors qualificats de les indúst. i constr.;1396;2;0;63;3;9;0;77;1473
Operadors d' instal.lacions i maquinària, i muntadors;1170;1;1;42;2;3;0;49;1219
Treballadors no qualificats;530;3;1;51;2;11;0;68;598
Forces armades;6;0;0;0;0;0;0;0;6
Total;6084;19;5;208;9;40;0;281;6365

