﻿Bovins
Guingueta d'Àneu, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:259031
;2009
     Total;
 explot.;11
 caps;855
     Vaques;
 total;
 explot.;10
 caps;383
 de llet;
 explot.;1
 caps;3
 altres;
 explot.;10
 caps;380
       Altres bovins de 24 mesos i més;
 total;
 explot.;9
 caps;47
 mascles;
 explot.;8
 caps;9
 braves;
 explot.;6
 caps;38
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;7
 caps;42
 mascles;
 explot.;0
 caps;0
 femelles;
 explot.;7
 caps;42
             Bovins de menys de 12 mesos;
 explot.;10
 caps;383

