﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Santa Coloma de Queralt
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:431397
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;21360;5651
2020;19489;5040
2019;19334;4953
2018;18345;4520
2017;17892;4360
2016;16663;4029
2015;16711;4037
2014;15990;3956
2013;15756;3926
2012;17250;4067
2011;17250;4067
2010;17815;4314
2009;17945;4056
2008;18447;4322
2007;17700;3360
2006;15686;3150
2005;14406;2711
2004;13761;2483
2003;13374;2306
2002;9896;2208
2001;8982;2015
2000;8090;1758

