﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Font-rubí. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:080850
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;28;21;49;5;2;7;33;23;56
De 5 a 9 anys;26;25;51;6;2;8;32;27;59
De 10 a 14 anys;32;35;67;4;5;9;36;40;76
De 15 a 19 anys;33;30;63;40;4;44;73;34;107
De 20 a 24 anys;29;32;61;7;6;13;36;38;74
De 25 a 29 anys;32;25;57;9;6;15;41;31;72
De 30 a 34 anys;29;25;54;6;5;11;35;30;65
De 35 a 39 anys;20;15;35;6;4;10;26;19;45
De 40 a 44 anys;35;36;71;13;13;26;48;49;97
De 45 a 49 anys;70;53;123;8;10;18;78;63;141
De 50 a 54 anys;54;47;101;17;12;29;71;59;130
De 55 a 59 anys;53;41;94;8;6;14;61;47;108
De 60 a 64 anys;44;46;90;5;3;8;49;49;98
De 65 a 69 anys;42;36;78;3;3;6;45;39;84
De 70 a 74 anys;32;36;68;1;0;1;33;36;69
De 75 a 79 anys;35;31;66;1;3;4;36;34;70
De 80 a 84 anys;18;19;37;0;1;1;18;20;38
85 anys o més;22;29;51;1;0;1;23;29;52
Total;634;582;1216;140;85;225;774;667;1441

