﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Molsosa, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:251364&lang=en
;Per compte d'altri;Per compte propi;Total
05/2024;25;25;50
04/2024;20;25;50
03/2024;20;25;50
02/2024;25;30;50
01/2024;20;30;50
12/2023;20;30;50
11/2023;20;30;50
10/2023;20;30;50
09/2023;20;30;50
08/2023;20;30;50
07/2023;20;30;50
06/2023;20;30;50
05/2023;20;30;50
04/2023;20;30;50
03/2023;20;30;50
02/2023;20;30;50
01/2023;20;30;50
12/2022;20;30;55
11/2022;20;35;55
10/2022;20;30;55
09/2022;20;35;55
08/2022;20;35;55
07/2022;20;35;55
06/2022;20;35;55
05/2022;25;35;55
04/2022;20;35;55
03/2022;20;35;55
02/2022;20;35;55
01/2022;20;35;55
12/2021;20;34;54
11/2021;21;34;55
10/2021;21;33;54
09/2021;22;33;55
08/2021;21;33;54
07/2021;23;34;57
06/2021;22;34;56
05/2021;21;34;55
04/2021;21;34;55
03/2021;20;34;54
02/2021;18;34;52
01/2021;20;34;54
12/2020;21;34;55
11/2020;23;34;57
10/2020;24;34;58
09/2020;24;34;58
08/2020;22;33;55
07/2020;21;33;54
06/2020;22;32;54
05/2020;25;32;57
03/2020;25;32;57
12/2019;26;33;59
09/2019;26;34;60
06/2019;27;33;60
03/2019;26;34;60
12/2018;23;35;58
09/2018;28;35;63
06/2018;26;35;61
03/2018;29;34;63
12/2017;31;32;63
09/2017;28;32;60
06/2017;28;32;60
03/2017;25;32;57
12/2016;22;32;54
09/2016;21;32;53
06/2016;21;33;54
03/2016;20;33;53
12/2015;21;33;54
09/2015;20;33;53
06/2015;20;33;53
03/2015;22;30;52
12/2014;20;29;49
09/2014;20;29;49
06/2014;22;27;49
03/2014;21;27;48
12/2013;22;29;51
09/2013;23;30;53
06/2013;25;30;55
03/2013;23;30;53
12/2012;20;31;51
09/2012;22;31;53
06/2012;23;31;54
03/2012;22;30;52

