﻿Población. Por año de llegada a España, sexo y lugar de nacimiento
Terrassa. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:082798&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;54;63;117;9;0;9;885;924;1809;945;990;1935
2019;60;69;129;9;6;18;1698;1680;3381;1773;1755;3525
2018;66;63;129;15;15;30;1257;1176;2430;1338;1254;2592
2017;72;66;138;21;15;36;957;1008;1965;1047;1092;2139
2016;60;63;123;6;12;18;648;753;1404;717;828;1548
2011-2015;150;147;297;27;27;54;1614;1914;3528;1794;2085;3879
2001-2010;96;114;210;30;36;66;8976;9309;18282;9102;9459;18561
1991-2000;36;27;60;18;21;36;1917;1656;3576;1971;1704;3675
1981-1990;0;0;0;0;0;0;465;411;876;465;414;876
Antes de 1981;0;0;0;0;0;0;471;522;993;471;522;993
Siempre ha vivido;74016;73188;147207;15864;19782;35643;0;0;3;89883;92970;182853
Total;74613;73803;148416;16002;19911;35913;18888;19359;38247;109500;113073;222576

