﻿Parcel·lació
Almenar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:250215&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;418;506;521
 superfície total;6582;5798;6394
 nombre parcel·les;2057;1642;2283
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;98;151;123
 superfície total;559;1431;518
 nombre parcel·les;98;151;123
 2 a 3 parcel·les;;;
  explot.;114;190;161
 superfície total;932;1648;1130
 nombre parcel·les;282;462;383
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;92;87;108
 superfície total;1198;967;1538
 nombre parcel·les;404;380;473
 6 a 14 parcel·les;;;
  explot.;96;76;111
 superfície total;2051;1697;2060
 nombre parcel·les;851;617;975
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;14;2;17
 superfície total;1455;55;544
 nombre parcel·les;278;32;287
 30 i més parcel·les;;;
  explot.;4;0;1
 superfície total;388;0;605
 nombre parcel·les;144;0;42

