﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Prat de Llobregat, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:081691&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;1332;3;0;5;2;11;2;23;1355
Tècnics i professionals científics i intel.lectuals;1721;5;6;6;4;7;3;31;1752
Tècnics i professionals de suport;3264;10;5;13;4;21;4;57;3321
Empleats administratius;3165;6;6;15;4;23;1;55;3220
Treballadors de serveis i venedors de comerç;4317;11;5;51;8;49;10;134;4451
Treballadors qualificats en act.agràries i pesqueres;170;2;0;3;2;0;0;7;177
Artesans i treballadors qualificats de les indúst. i constr.;4910;10;8;78;8;75;5;184;5094
Operadors d' instal.lacions i maquinària, i muntadors;4300;7;6;31;2;25;3;74;4374
Treballadors no qualificats;3721;4;6;136;8;68;6;228;3949
Forces armades;33;0;0;0;0;0;0;0;33
Total;26933;58;42;338;42;279;34;793;27726

