﻿Nombre d'explotacions i superfície censada
Castellfollit de Riubregós
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:080608&lang=en
;1999;1989;1982
      Total explot.;40;53;52
      Sense terres explot.;1;0;1
     Amb terres;;;
 total;;;
 explot.;39;53;51
 ha;1646;1842;2455
 amb ramaderia;;;
 explot.;12;19;27
 ha;746;951;1587
 sense ramaderia;;;
 explot.;27;34;24
 ha;900;891;868
 amb SAU;;;
 explot.;36;41;50
 ha;909;886;1170
 amb altres terres;;;
 explot.;34;48;49
 ha;737;956;1285

